"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione responsabile prevenzione corruzione 2023";"79.06 KB";"27/01/2024";"27/01/2024"
"Relazione responsabile prevenzione corruzione anno 2022";"81.36 KB";"10/01/2023";"10/01/2023"
"Adempimento ANAC 2021";"26 KB";"02/02/2022";"02/02/2022"
"RELAZIONE RESPONSABILE PREVENZIONE CORRUZIONE ANNO 2021";"80.75 KB";"26/01/2022";"26/01/2022"
"NOMINA RESPONSABILE RASA";"443.57 KB";"10/05/2021";"10/05/2021"
"NOMINA RESPONSABILE TRASPARENZA";"285.87 KB";"10/05/2021";"10/05/2021"
"NOMINA RESPONSABILE PREVENZIONE CORRUZIONE";"174.06 KB";"10/05/2021";"10/05/2021"
"RELAZIONE RESPONSABILE DELLA CORRUZIONE ANNO 2018";"33.39 KB";"30/03/2021";"30/03/2021"
"RELAZIONE RESPONSABILE DELLA CORRUZIONE ANNO 2019";"82.88 KB";"30/03/2021";"30/03/2021"
"RELAZIONE RESPONSABILE DELLA CORRUZIONE ANNO 2020";"74.4 KB";"30/03/2021";"30/03/2021"
