"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024-2026";"3.85 MB";"14/03/2024";"14/03/2024"
"Bilancio di previsione 2023-2025";"7.78 MB";"31/05/2023";"31/05/2023"
"Rendiconto Esercizio 2022";"2.06 MB";"16/05/2023";"16/05/2023"
"Spese di rappresentanza anno 2022";"145.99 KB";"16/05/2023";"16/05/2023"
"Rendiconto Esercizio 2021";"1.62 MB";"07/06/2022";"07/06/2022"
"Bilancio di previsione 2022-2024";"1.4 MB";"28/03/2022";"28/03/2022"
"Rendiconto Esercizio 2020";"1.62 MB";"07/07/2021";"07/07/2021"
"Rendiconto Esercizio 2019";"1.62 MB";"07/07/2021";"07/07/2021"
"Bilancio di Previsione 2021/2023";"1.4 MB";"07/07/2021";"07/07/2021"
"Bilancio di Previsione 2020/2022";"1.4 MB";"07/07/2021";"07/07/2021"
"Bilancio di Previsione 2019/2021";"1.42 MB";"07/07/2021";"07/07/2021"
